﻿"Año";"Tipo";"Razón Social";"ID Establecimiento VU";"Nombre Establecimiento";"Rubro RETC";"CIIU4";"Región";"Provincia";"Comuna";"Coordenada Este";"Coordenada Norte";"Huso";"Cantidad (Toneladas)";"Peligrosidad";"contaminantes"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;0,7;"Tóxico por Lixiviación";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2008;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;0,7;"Corrosivo##Inflamable##Tóxido Agudo##Tóxico por Lixiviación##Tóxico Crónico";"Residuos que procedan de la recolección selectiva o de la segregación de residuos sólidos domiciliarios que presenten al menos una característica de peligrosidad"
2014;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Tóxico Crónico";"Residuos que procedan de la recolección selectiva o de la segregación de residuos sólidos domiciliarios que presenten al menos una característica de peligrosidad"
2012;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2008;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Tóxido Agudo";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Corrosivo";"Compuestos de Plomo"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;0,7;"Tóxico Crónico##Inflamable";"Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Tóxico Crónico";"Cadmio, compuestos de Cadmio"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2007;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;0,7;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Tóxido Agudo";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2014;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;0,7;"Inflamable";"Solventes orgánicos, con exclusión de solventes halogenados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Tóxido Agudo";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II##Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II"
2012;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico##Tóxido Agudo";"Compuestos de Mercurio"
2008;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II##Compuestos de Plomo##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;0,7;"Inflamable##Corrosivo";"Solventes orgánicos, con exclusión de solventes halogenados"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxido Agudo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas"
2007;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"MARIMAN";144206;"LUIS MARIMAN";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Metropolitana";"Maipo";"San Bernardo";342237;6282747;19;0,7;"Tóxico Crónico";"Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Corrosivo";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2008;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2014;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";5440386;"ESTACIÓN DE TRANSFERENCIA TRESPEL";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Biobío";"Concepción";"Coronel";662985;5907308;18;0,7;"Tóxico por Lixiviación";"Compuestos de Mercurio"
2010;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2006;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;0,7;"Tóxico por Lixiviación";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico por Lixiviación##Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2007;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico por Lixiviación";"Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II"
2010;"Transferencia de Residuos (Destinatario)";"SOLUCIONES AMBIENTALES DEL NORTE SA";359114;"PLANTA BEFESA CHILE";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Sierra Gorda";456819;7406559;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Corrosivo";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2007;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";245120;"";"";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";;;;0,7;"Corrosivo";"Compuestos de Plomo"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Corrosivo##Tóxico Crónico";"Compuestos de Plomo##Soluciones ácidas o ácidos en forma sólida."
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2006;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxido Agudo##Tóxico por Lixiviación";"Cadmio, compuestos de Cadmio"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2007;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico por Lixiviación##Inflamable";"Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua."
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;0,7;"Inflamable";"Residuos resultantes de la producción, la preparación y la utilización de solventes orgánicos"
2012;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2007;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico Crónico";"Residuos alquitranados resultantes de la refinación, destilación o cualquier tratamiento pirolítico"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico Crónico";"Suelos o materiales resultantes de faenas de movimientos de tierras contaminadas por alguno de los constituyentes listados en la Categoría II"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Inflamable";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Corrosivo";"Compuestos de Plomo"
2007;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Tóxico por Lixiviación";"Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Corrosivo";"Compuestos de Plomo"
2016;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Compuestos de Mercurio##Compuestos de Plomo"
2011;"Transferencia de Residuos (Destinatario)";"BRAVO ENERGY CHILE S A";5955;"BRAVO ENERGY CHILE SA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Maipú";337353;6288439;19;0,7;"Tóxico por Lixiviación";"Cobre, compuestos de Cobre##Envases y recipientes contaminados que hayan contenido uno o más constituyentes enumerados en la Categoría II"
2007;"Transferencia de Residuos (Destinatario)";"CEMENTO POLPAICO S A";4586042;"COACTIVA";"Gestor de residuos";"FABRICACIÓN DE CEMENTO, CAL Y YESO";"Metropolitana";"Chacabuco";"Tiltil";328812;6330160;19;0,7;"Inflamable";"Residuos resultantes de la producción, preparación y utilización de resinas, látex, plastificantes o colas y adhesivos"
2010;"Transferencia de Residuos (Destinatario)";"PROCESOS INDUSTRIALES CROWAN UNO LIMITADA";5441949;"CROWAN UNO LTDA";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Valparaíso";"San Antonio";"San Antonio";257290;6278895;19;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
2017;"Transferencia de Residuos (Destinatario)";"ECOBIO SA";244575;"ECOBIO";"Gestor de residuos";"SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO";"Biobío";"Ñuble";"Chillán Viejo";753369;5935007;18;0,7;"Tóxico Crónico";"Aceites minerales residuales no aptos para el uso al que estaban destinados"
