﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
GALVANIZADORA METROPOLITANA S A;GALVANIZADORA METROPOLITANA S.A.;3850;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
GALVANIZADORA METROPOLITANA S A;GALVANIZADORA METROPOLITANA S.A.;3850;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";;;Sulfatos;1,42;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
GALVANIZADORA METROPOLITANA S A;GALVANIZADORA METROPOLITANA S.A.;3850;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";;;Sólidos suspendidos totales;0,73;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
GALVANIZADORA METROPOLITANA S A;GALVANIZADORA METROPOLITANA S.A.;3850;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";;;Zinc;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
VINA CARTA VIEJA S A;PLANTA FLORENCIA;446;ELABORACIÓN DE VINOS;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Villa Alegre;;;
VINA CARTA VIEJA S A;PLANTA FLORENCIA;446;ELABORACIÓN DE VINOS;;;Sólidos suspendidos totales;0,3;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Villa Alegre;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Arsénico;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Manganeso;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COGAS S A;;5868;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Aceites y grasas;0,26;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Arsénico;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Fósforo Total;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Hidrocarburos totales;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Nitrógeno amoniacal (o NH3);0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
COLORAMA S A;COLORAMA S.A.;2827;ACTIVIDADES DE IMPRESIÓN;;;Sólidos suspendidos totales;0,64;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Ñuñoa;;;
T K F ALIMENTOS S A;TKF ALIMENTOS S.A.;5869;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Aceites y grasas;1,28;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
T K F ALIMENTOS S A;TKF ALIMENTOS S.A.;5869;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Fósforo Total;0,08;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
T K F ALIMENTOS S A;TKF ALIMENTOS S.A.;5869;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
T K F ALIMENTOS S A;TKF ALIMENTOS S.A.;5869;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Sólidos suspendidos totales;5,5;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;El Bosque;;;
SERMOB S A;ESPACIO URBANO PUENTE ALTO;5870;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;;Aceites y grasas;2,58;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6281220;353607
SERMOB S A;ESPACIO URBANO PUENTE ALTO;5870;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;;Fósforo Total;0,7;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6281220;353607
SERMOB S A;ESPACIO URBANO PUENTE ALTO;5870;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;;Nitrógeno amoniacal (o NH3);2,26;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6281220;353607
SERMOB S A;ESPACIO URBANO PUENTE ALTO;5870;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;Comercio;;Sólidos suspendidos totales;11,94;2006;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6281220;353607
SERMOB S A;;5872;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Aceites y grasas;4,58;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
SERMOB S A;;5872;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Fósforo Total;0,96;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
SERMOB S A;;5872;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Nitrógeno amoniacal (o NH3);2,44;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
SERMOB S A;;5872;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS N.C.P.;;;Sólidos suspendidos totales;37,76;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Miguel;;;
SERMOB S A;;5873;RESTAURANTES, BARES Y CANTINAS;Comercio;;Aceites y grasas;1,43;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
SERMOB S A;;5873;RESTAURANTES, BARES Y CANTINAS;Comercio;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
SERMOB S A;;5873;RESTAURANTES, BARES Y CANTINAS;Comercio;;Nitrógeno amoniacal (o NH3);0,18;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
SERMOB S A;;5873;RESTAURANTES, BARES Y CANTINAS;Comercio;;Sólidos suspendidos totales;2,13;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;2,95;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,51;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos fijos;0,05;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos volátiles;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,55;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
SERMOB S A;;88834;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;4,54;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;;;
COMERCIALIZADORA Y DISTRIBUIDORA VIVANCO S A;;5874;RESTAURANTES, BARES Y CANTINAS;;;Aceites y grasas;3,64;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
COMERCIALIZADORA Y DISTRIBUIDORA VIVANCO S A;;5874;RESTAURANTES, BARES Y CANTINAS;;;Fósforo Total;0,22;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
COMERCIALIZADORA Y DISTRIBUIDORA VIVANCO S A;;5874;RESTAURANTES, BARES Y CANTINAS;;;Nitrógeno amoniacal (o NH3);0,16;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
COMERCIALIZADORA Y DISTRIBUIDORA VIVANCO S A;;5874;RESTAURANTES, BARES Y CANTINAS;;;Sólidos suspendidos totales;6,6;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Santiago;;;
ENTEL CALL CENTER S A;ENTEL CALL CENTER S A;5875;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;1;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
ENTEL CALL CENTER S A;ENTEL CALL CENTER S A;5875;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,18;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
ENTEL CALL CENTER S A;ENTEL CALL CENTER S A;5875;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,9;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
ENTEL CALL CENTER S A;ENTEL CALL CENTER S A;5875;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;3,3;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
HELP S A;HELP SA;5876;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Aceites y grasas;0,52;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291050;341685
HELP S A;HELP SA;5876;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Hidrocarburos totales;0,05;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291050;341685
HELP S A;HELP SA;5876;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Nitrógeno amoniacal (o NH3);0,14;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291050;341685
HELP S A;HELP SA;5876;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Sulfuros;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291050;341685
HELP S A;HELP SA;5876;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Sólidos suspendidos totales;1,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291050;341685
TECBOLT SA;;4587517;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cromo Total;0,01;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
TECBOLT SA;;4587517;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
TECBOLT SA;;4587517;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,71;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
TECBOLT SA;;4587517;ACTIVIDAD NO BIEN ESPECIFICADA;;;Zinc;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
POLITEC S A;;1696;FABRICACIÓN DE PRODUCTOS DE PLÁSTICO;;;Aceites y grasas;0,14;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
POLITEC S A;;1696;FABRICACIÓN DE PRODUCTOS DE PLÁSTICO;;;Fósforo Total;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
POLITEC S A;;1696;FABRICACIÓN DE PRODUCTOS DE PLÁSTICO;;;Nitrógeno amoniacal (o NH3);0,18;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
POLITEC S A;;1696;FABRICACIÓN DE PRODUCTOS DE PLÁSTICO;;;Sólidos suspendidos totales;1,18;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Granja;;;
UNILEVER CHILE FOODS LIMITADA;PLANTA MALLOA CONSERVAS;1414;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;30,8;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Malloa;;;
UNILEVER CHILE FOODS LIMITADA;PLANTA MALLOA CONSERVAS;1414;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,44;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Malloa;;;
UNILEVER CHILE FOODS LIMITADA;PLANTA MALLOA CONSERVAS;1414;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,68;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Malloa;;;
UNILEVER CHILE FOODS LIMITADA;PLANTA MALLOA CONSERVAS;1414;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;130,46;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Malloa;;;
UNILEVER CHILE FOODS LIMITADA;PLANTA MALLOA CONSERVAS;1414;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;61,78;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Malloa;;;
LUCCHETTI CHILE S A;PLANTA FIDEOS Y SEMOLAS;2475;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;7,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
LUCCHETTI CHILE S A;PLANTA FIDEOS Y SEMOLAS;2475;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,64;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
LUCCHETTI CHILE S A;PLANTA FIDEOS Y SEMOLAS;2475;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,94;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
LUCCHETTI CHILE S A;PLANTA FIDEOS Y SEMOLAS;2475;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;38,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;;;
FRIGORIFICO TEMUCO S A;FRIGORIFICO TEMUCO S.A.;244859;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Aceites y grasas;0,49;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;18;5708266;705719
FRIGORIFICO TEMUCO S A;FRIGORIFICO TEMUCO S.A.;244859;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Fósforo Total;1,78;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;18;5708266;705719
FRIGORIFICO TEMUCO S A;FRIGORIFICO TEMUCO S.A.;244859;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Nitrógeno amoniacal (o NH3);2,03;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;18;5708266;705719
FRIGORIFICO TEMUCO S A;FRIGORIFICO TEMUCO S.A.;244859;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Producción de alimentos;;Sólidos suspendidos totales;2,44;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Temuco;18;5708266;705719
COMAFRI S A;COMAFRI S.A.;3853;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Aceites y grasas;5,63;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6218445;338194
COMAFRI S A;COMAFRI S.A.;3853;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Fósforo Total;0,42;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6218445;338194
COMAFRI S A;COMAFRI S.A.;3853;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Nitrógeno amoniacal (o NH3);0,58;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6218445;338194
COMAFRI S A;COMAFRI S.A.;3853;OTRAS INDUSTRIAS N.C.P.;Otras actividades;;Sólidos suspendidos totales;18,19;2006;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;Rancagua;19;6218445;338194
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Arsénico;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Cromo Total;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Cromo hexavalente;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Hidrocarburos totales;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Mercurio;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Plomo;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Sólidos suspendidos totales;0,22;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
AMF ETIQUETAS SPA.;AMF ETIQUETAS;1126;ACTIVIDADES DE IMPRESIÓN;Otras actividades;;Zinc;0;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6293316;341490
SUPERMERCADOS EL PILAR S A;SUPERMERCADOS EL PILAR S A;5880;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Aceites y grasas;0,03;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;SUPERMERCADOS EL PILAR S A;5880;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;SUPERMERCADOS EL PILAR S A;5880;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Nitrógeno amoniacal (o NH3);0,01;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;SUPERMERCADOS EL PILAR S A;5880;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;;Sólidos suspendidos totales;0,06;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;;4587511;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,04;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;;4587511;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;;4587511;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
SUPERMERCADOS EL PILAR S A;;4587511;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,11;2006;DS609/1998 del MINSEGPRES;Maule;Linares;Linares;;;
COMERCIAL KAUFMANN S A;COMERCIAL LAS PARCELAS;5881;OTRAS INDUSTRIAS N.C.P.;Comercio;;Aceites y grasas;0,17;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;19;6295489;339939
COMERCIAL KAUFMANN S A;COMERCIAL LAS PARCELAS;5881;OTRAS INDUSTRIAS N.C.P.;Comercio;;Fósforo Total;0,03;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;19;6295489;339939
COMERCIAL KAUFMANN S A;COMERCIAL LAS PARCELAS;5881;OTRAS INDUSTRIAS N.C.P.;Comercio;;Hidrocarburos totales;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;19;6295489;339939
COMERCIAL KAUFMANN S A;COMERCIAL LAS PARCELAS;5881;OTRAS INDUSTRIAS N.C.P.;Comercio;;Sólidos suspendidos totales;0,34;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;19;6295489;339939
COMERCIAL KAUFMANN S A;;5882;VENTA DE PARTES, PIEZAS Y ACCESORIOS DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;21,53;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
COMERCIAL KAUFMANN S A;;5882;VENTA DE PARTES, PIEZAS Y ACCESORIOS DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;14,73;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
COMERCIAL KAUFMANN S A;;5882;VENTA DE PARTES, PIEZAS Y ACCESORIOS DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;2,3;2006;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Valdivia;;;
COMERCIAL KAUFMANN S A;;5883;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Aceites y grasas;0,07;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
COMERCIAL KAUFMANN S A;;5883;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Hidrocarburos totales;0,01;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
COMERCIAL KAUFMANN S A;;5883;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;;;Sólidos suspendidos totales;0,95;2006;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;;;
INDUSTRIAS LIFELON S A;INDUSTRIAS LIFELON S.A.;5884;FABRICACIÓN DE TEJIDOS DE PUNTO;Industria manufacturera;;Aceites y grasas;0,3;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6340035;266543
INDUSTRIAS LIFELON S A;INDUSTRIAS LIFELON S.A.;5884;FABRICACIÓN DE TEJIDOS DE PUNTO;Industria manufacturera;;Cadmio;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Viña del Mar;19;6340035;266543
