﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Cobre;0,0009984;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Cromo Total;6,91E-05;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Cromo hexavalente;7,68E-05;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Fósforo Total;0,0186624;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Hidrocarburos totales;0,0384;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Mercurio;7,68E-06;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Nitrógeno amoniacal (o NH3);0,115968;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Níquel;7,68E-05;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Plomo;0,000384;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Sulfatos;0,43392;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Sulfuros;0,0004608;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Sólidos suspendidos totales;0,59136;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CYTEC CHILE LIMITADA;CYTEC CHILE LIMITADA;2863;FABRICACIÓN DE SUSTANCIAS QUÍMICAS BÁSICAS, EXCEPTO ABONOS Y COMPUESTOS DE NITRÓGENO;Otras actividades;1082-96686630-2101-1;Zinc;0,0059136;2016;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7387574;358103
CASINO DE JUEGOS DE IQUIQUE S.A.;;322818;RESTAURANTES, BARES Y CANTINAS;;1059-96689710-1101-105901;Aceites y grasas;13,228992;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
CASINO DE JUEGOS DE IQUIQUE S.A.;;322818;RESTAURANTES, BARES Y CANTINAS;;1059-96689710-1101-105901;Fósforo Total;3,946464;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
CASINO DE JUEGOS DE IQUIQUE S.A.;;322818;RESTAURANTES, BARES Y CANTINAS;;1059-96689710-1101-105901;Nitrógeno amoniacal (o NH3);25,45524864;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
CASINO DE JUEGOS DE IQUIQUE S.A.;;322818;RESTAURANTES, BARES Y CANTINAS;;1059-96689710-1101-105901;Sólidos suspendidos totales;46,69056;2016;DS609/1998 del MINSEGPRES;Tarapacá;Iquique;Iquique;;;
COMERCIAL Y PESQUERA SOUTH WIND S A;COMERCIAL Y PESQUERA SOUTH WIND SA;322820;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;1288-96697910-13125-1;Aceites y grasas;2,66616;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;19;6305425;336589
COMERCIAL Y PESQUERA SOUTH WIND S A;COMERCIAL Y PESQUERA SOUTH WIND SA;322820;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;1288-96697910-13125-1;Fósforo Total;0,1119456;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;19;6305425;336589
COMERCIAL Y PESQUERA SOUTH WIND S A;COMERCIAL Y PESQUERA SOUTH WIND SA;322820;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;1288-96697910-13125-1;Nitrógeno amoniacal (o NH3);0,0799848;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;19;6305425;336589
COMERCIAL Y PESQUERA SOUTH WIND S A;COMERCIAL Y PESQUERA SOUTH WIND SA;322820;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Comercio;1288-96697910-13125-1;Sólidos suspendidos totales;7,2864;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Quilicura;19;6305425;336589
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Aceites y grasas;5,6472;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Aluminio;0,03432;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Arsénico;0;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Boro;0,00156;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Cadmio;0,000312;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Cianuro;0,000624;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Cobre;0,000312;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Cromo Total;0,00156;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Cromo hexavalente;0,000936;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Fósforo Total;0,2964;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Hidrocarburos totales;0,156;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Mercurio;0;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Nitrógeno amoniacal (o NH3);10,0152;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Níquel;0,00156;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Plomo;0,00156;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Sulfatos;0,936;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Sulfuros;0,00624;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Sólidos suspendidos totales;24,5544;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
COMERCIALIZADORA NUTRECO CHILE LIMITADA;COMERCIALIZADORA NUTRECO LTDA;4613;ELABORACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES;Producción de alimentos;66-96701530-10301-1;Zinc;0,006864;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;18;5505127;660898
ADMINISTRADORA E INVERSIONES CUGAT S A;;5947;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1047-96703720-6117-1;Aceites y grasas;0,0581256;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;San Vicente;;;
ADMINISTRADORA E INVERSIONES CUGAT S A;;5947;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1047-96703720-6117-1;Fósforo Total;0,005123664;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;San Vicente;;;
ADMINISTRADORA E INVERSIONES CUGAT S A;;5947;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1047-96703720-6117-1;Nitrógeno amoniacal (o NH3);0,00954408;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;San Vicente;;;
ADMINISTRADORA E INVERSIONES CUGAT S A;;5947;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1047-96703720-6117-1;Sólidos suspendidos totales;0,3379896;2016;DS609/1998 del MINSEGPRES;Libertador Gral. Bernardo O'Higgins;Cachapoal;San Vicente;;;
MACO INTERNATIONAL S A;MACO INTERNACIONAL LO SIERRA;7910;VENTA DE VEHÍCULOS AUTOMOTORES;Comercio;3854-96704190-13401-1;Aceites y grasas;0,0228;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6282747;342237
MACO INTERNATIONAL S A;MACO INTERNACIONAL LO SIERRA;7910;VENTA DE VEHÍCULOS AUTOMOTORES;Comercio;3854-96704190-13401-1;Hidrocarburos totales;0,00456;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6282747;342237
MACO INTERNATIONAL S A;MACO INTERNACIONAL LO SIERRA;7910;VENTA DE VEHÍCULOS AUTOMOTORES;Comercio;3854-96704190-13401-1;Sólidos suspendidos totales;0,25536;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6282747;342237
ENVASES CENTRAL S A;ENVASES CENTRAL S A;3865;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Otras actividades;24-96705990-13128-1;Aceites y grasas;3,86496;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6303273;336214
ENVASES CENTRAL S A;ENVASES CENTRAL S A;3865;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Otras actividades;24-96705990-13128-1;Fósforo Total;0,550464;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6303273;336214
ENVASES CENTRAL S A;ENVASES CENTRAL S A;3865;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Otras actividades;24-96705990-13128-1;Nitrógeno amoniacal (o NH3);1,40544;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6303273;336214
ENVASES CENTRAL S A;ENVASES CENTRAL S A;3865;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Otras actividades;24-96705990-13128-1;Sólidos suspendidos totales;26,58624;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6303273;336214
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Aceites y grasas;0,484848;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Aluminio;0,00727272;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Cadmio;0,00034632;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Cianuro;0,00069264;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Cobre;0,00138528;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Cromo Total;0,0017316;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Cromo hexavalente;0,00103896;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Hidrocarburos totales;0,17316;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Mercurio;3,46E-05;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Níquel;0,0017316;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Plomo;0,0017316;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Sulfatos;8,450208;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Sólidos suspendidos totales;1,004328;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INSTAPANEL SA;PLANTA SANTIAGO;2576;FABRICACIÓN DE OTROS PRODUCTOS ELABORADOS DE METAL N.C.P.;Industria manufacturera;9367-96706060-13119-1;Zinc;0,00450216;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INVERSIONES Y ASESORIAS LIGURIA S A;;2170;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;4287-96706710-13128-1;Aceites y grasas;0,49632;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
INVERSIONES Y ASESORIAS LIGURIA S A;;2170;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;4287-96706710-13128-1;Hidrocarburos totales;0,00528;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
INVERSIONES Y ASESORIAS LIGURIA S A;;2170;FABRICACIONES DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR;;4287-96706710-13128-1;Sólidos suspendidos totales;0,16368;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;;;
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-1;Fósforo Total;1,117368;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-1;Nitrógeno amoniacal (o NH3);0,276696;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-1;Sólidos suspendidos totales;4,71744;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-2;Fósforo Total;2,93202;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-2;Nitrógeno amoniacal (o NH3);2,8929264;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
COCA COLA DE CHILE S A;COCA COLA DE CHILE SA;1505;"ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS;";Producción de alimentos;1821-96714870-13401-2;Sólidos suspendidos totales;33,5088;2016;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;19;6286304;340807
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Aceites y grasas;0,2688;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Aluminio;0,0024192;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Cadmio;0,0002016;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Cianuro;0,0006048;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Cobre;0,0017808;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Cromo Total;0,102816;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Cromo hexavalente;0,03024;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
METALURGICA LINO HENRIQUEZ S A;METALHSA;4306;"TRATAMIENTOS Y REVESTIMIENTOS DE METALES; OBRAS DE INGENIERÍA MECÁNICA EN GENERAL REALIZADAS A CAMBIO DE UNA RETRIBUCIÓN O CONTRATA";Producción de metal;1504-96715980-13112-1;Hidrocarburos totales;0,0336;2016;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;La Pintana;19;6278689;348785
