﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Mercurio;3,96E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Nitrógeno amoniacal (o NH3);0,1827144;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Níquel;3,56E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Plomo;0,0001584;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Sulfatos;1,5493896;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Sulfuros;0,0002376;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Sólidos suspendidos totales;1,36224;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
COMERCIAL NUEVO MILENIO S A;;5441649;TRANSPORTE POR FERROCARRILES;;100414-99546310-13119-1;Zinc;0,00297;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
FRIGORIFICO PATAGONIA S A;;4765;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;157-99547030-12301-1;Aceites y grasas;15,769656;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Tierra del Fuego;Porvenir;;;
FRIGORIFICO PATAGONIA S A;;4765;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;157-99547030-12301-1;Fósforo Total;3,26903184;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Tierra del Fuego;Porvenir;;;
FRIGORIFICO PATAGONIA S A;;4765;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;157-99547030-12301-1;Nitrógeno amoniacal (o NH3);4,5218208;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Tierra del Fuego;Porvenir;;;
FRIGORIFICO PATAGONIA S A;;4765;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;157-99547030-12301-1;Sólidos suspendidos totales;204,963048;2012;DS609/1998 del MINSEGPRES;Magallanes y de la Antártica Chilena;Tierra del Fuego;Porvenir;;;
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-1;Aceites y grasas;0,64128;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-1;Fósforo Total;0,0599568;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-1;Nitrógeno amoniacal (o NH3);0,0555984;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-1;Sólidos suspendidos totales;1,47696;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-2;Aceites y grasas;0,52224;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-2;Fósforo Total;0,1188;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-2;Nitrógeno amoniacal (o NH3);0,25056;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
FAENADORA DE CARNES VICTORIA S A;FAENADORA DE CARNES VICTORIA S A;4818;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Gestor de residuos;2-99553190-9211-2;Sólidos suspendidos totales;3,45492;2012;DS609/1998 del MINSEGPRES;Araucanía;Malleco;Victoria;18;5765508;733458
SU BUS CHILE S A;SU BUS CHILE S A;319838;VENTA DE VEHÍCULOS AUTOMOTORES;Transporte;4738-99554700-13107-1;Aceites y grasas;0,01404;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305511;347569
SU BUS CHILE S A;SU BUS CHILE S A;319838;VENTA DE VEHÍCULOS AUTOMOTORES;Transporte;4738-99554700-13107-1;Hidrocarburos totales;0,01404;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305511;347569
SU BUS CHILE S A;SU BUS CHILE S A;319838;VENTA DE VEHÍCULOS AUTOMOTORES;Transporte;4738-99554700-13107-1;Sólidos suspendidos totales;0,16848;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Huechuraba;19;6305511;347569
SU BUS CHILE S A;SU BUS CHILE S A;321752;OTROS TIPO DE TRANSPORTE REGULAR DE PASAJEROS POR VÍA TERRESTRE;Transporte;4444-99554700-13112-1;Aceites y grasas;0,04392;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6280102;349039
SU BUS CHILE S A;SU BUS CHILE S A;321752;OTROS TIPO DE TRANSPORTE REGULAR DE PASAJEROS POR VÍA TERRESTRE;Transporte;4444-99554700-13112-1;Fósforo Total;0,03384;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6280102;349039
SU BUS CHILE S A;SU BUS CHILE S A;321752;OTROS TIPO DE TRANSPORTE REGULAR DE PASAJEROS POR VÍA TERRESTRE;Transporte;4444-99554700-13112-1;Hidrocarburos totales;0,00732;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6280102;349039
SU BUS CHILE S A;SU BUS CHILE S A;321752;OTROS TIPO DE TRANSPORTE REGULAR DE PASAJEROS POR VÍA TERRESTRE;Transporte;4444-99554700-13112-1;Nitrógeno amoniacal (o NH3);0,3201264;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6280102;349039
SU BUS CHILE S A;SU BUS CHILE S A;321752;OTROS TIPO DE TRANSPORTE REGULAR DE PASAJEROS POR VÍA TERRESTRE;Transporte;4444-99554700-13112-1;Sólidos suspendidos totales;0,47376;2012;DS609/1998 del MINSEGPRES;Metropolitana;Cordillera;Puente Alto;19;6280102;349039
SU BUS CHILE S A;;4588299;VENTA DE VEHÍCULOS AUTOMOTORES;;4823-99554700-13401-1;Aceites y grasas;0,02772;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SU BUS CHILE S A;;4588299;VENTA DE VEHÍCULOS AUTOMOTORES;;4823-99554700-13401-1;Fósforo Total;0,086856;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SU BUS CHILE S A;;4588299;VENTA DE VEHÍCULOS AUTOMOTORES;;4823-99554700-13401-1;Hidrocarburos totales;0,00264;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SU BUS CHILE S A;;4588299;VENTA DE VEHÍCULOS AUTOMOTORES;;4823-99554700-13401-1;Nitrógeno amoniacal (o NH3);0,740202;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
SU BUS CHILE S A;;4588299;VENTA DE VEHÍCULOS AUTOMOTORES;;4823-99554700-13401-1;Sólidos suspendidos totales;1,15056;2012;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Aceites y grasas;1,8984;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Fósforo Total;0,4248;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Nitrógeno amoniacal (o NH3);0,132;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Sulfatos;6,384;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Sulfuros;0,1008;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
PLAZA ANTOFAGASTA S A;MALL PLAZA ANTOFAGASTA;322847;RESTAURANTES, BARES Y CANTINAS;Construcción e inmobiliarias;1380-99555550-2101-1;Sólidos suspendidos totales;17,244;2012;DS609/1998 del MINSEGPRES;Antofagasta;Antofagasta;Antofagasta;19;7384624;357490
SOC DE RENTAS FALABELLA S A;;5441679;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1236-99556170-7101-1;Aceites y grasas;0,115968;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
SOC DE RENTAS FALABELLA S A;;5441679;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1236-99556170-7101-1;Fósforo Total;0,0363408;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
SOC DE RENTAS FALABELLA S A;;5441679;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1236-99556170-7101-1;Nitrógeno amoniacal (o NH3);0,120192;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
SOC DE RENTAS FALABELLA S A;;5441679;VENTA AL POR MENOR EN ALMACENES NO ESPECIALIZADOS CON SURTIDO COMPUESTO PRINCIPALMENTE DE ALIMENTOS, BEBIDAS Y TABACO;;1236-99556170-7101-1;Sólidos suspendidos totales;1,59324;2012;DS609/1998 del MINSEGPRES;Maule;Talca;Talca;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Aceites y grasas;0,083154;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Aluminio;0,0109908;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Arsénico;2,58E-06;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Boro;0,000129;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Cadmio;2,58E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Cianuro;2,58E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Cobre;8,26E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Cromo Total;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Cromo hexavalente;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Fósforo Total;0,01677642;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Hidrocarburos totales;0,0048762;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Manganeso;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Mercurio;2,58E-06;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Nitrógeno amoniacal (o NH3);0,34139856;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Níquel;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Plomo;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Sulfatos;0,70176;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Sulfuros;5,16E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Sólidos suspendidos totales;0,2167716;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
SOC PESCADORES S A;;3061974;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;5749-99556760-5101-1;Zinc;9,55E-05;2012;DS609/1998 del MINSEGPRES;Valparaíso;Valparaíso;Valparaíso;;;
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Aceites y grasas;0,12096;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Aluminio;0,2548476;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Arsénico;7,56E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Boro;1,51E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cadmio;1,51E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cianuro;0,0014364;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cloruros;1,1713464;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cobre;0,0036288;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cromo Total;0,0001512;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Cromo hexavalente;7,56E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Fósforo Total;0,004536;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Hidrocarburos totales;0,0378;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Manganeso;0,0042336;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Mercurio;7,56E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Nitrógeno amoniacal (o NH3);0,1518804;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Níquel;6,80E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Plomo;0,0072576;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Sulfatos;0,040068;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Sulfuros;0,1033452;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Sólidos suspendidos totales;3,19032;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
BUSES METROPOLITANA S A;TERMINAL LOS PEUMOS;4253261;TRANSPORTE POR FERROCARRILES;Transporte;100415-99557440-13119-1;Zinc;0,085806;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6287065;333884
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Arsénico;2,40E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Cromo Total;1,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Cromo hexavalente;1,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Hidrocarburos totales;0,0024;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Mercurio;2,40E-07;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Plomo;1,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
ALPRINT SA;;311827;ACTIVIDADES DE IMPRESIÓN;;41376-99563770-13119-1;Zinc;3,60E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;;;
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Aceites y grasas;0,0066;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Cadmio;1,80E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Cobre;7,20E-06;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Cromo Total;0,000162;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Cromo hexavalente;1,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Hidrocarburos totales;0,006;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
INVERSIONES CINCO EMES S A;INVERSIONES CINCO EMES S A;6063;LAVADO Y LIMPIEZA DE PRENDAS DE TELA Y DE PIEL, INCLUSO LAS LIMPIEZAS EN SECO;Otras actividades;4201-99564480-13129-1;Níquel;1,20E-05;2012;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;19;6293124;347602
