﻿año;rol_establecimiento;id_rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;id_ciuu4;ciiu6;id_ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;id_rubro_vu;entrada_salida;cantidad_toneladas;tratamiento_nivel_3;id_tratamiento_nivel_3;tratamiento_nivel_1;id_tratamiento_nivel_1;capitulo_ler;id_capitulo_ler;subcapitulo_ler;id_subcapitulo_ler;nombre_ler;id_nombre_ler;ler_codigo;id_ler_codigo
2020;Destinatario Final;4;5464578;RECICLADORA RECICLEAN SPA;RECICLADORA RECICLEAN SPA;76201081-K;Recuperación de materiales;E3830;Recuperación y reciclamiento de papel;E383002;-33.486139854149;-70.7029226747;13102;Cerrillos;Santiago;Metropolitana de Santiago;Gestores de residuos;;2;0.29;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;19 | Residuos de las instalaciones para el tratamiento de residuos, de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano y de agua para uso industrial;19;12 | Residuos del tratamiento mecánico de residuos (por ejemplo, clasificación, trituración, compactación, peletización) no especificados en otra categoría;12;19 12 01 | Papel y cartón;1;Papel y cartón;19121
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;16.519;Reciclaje de metales;20;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 40 | Metales;40;Metales;20140
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;2;0.073;Pretratamiento de Metales;44;Recolección;5;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 01 | Cobre, bronce, latón;1;Cobre, bronce, latón;1741
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;2;0.069;Pretratamiento de Metales;44;Recolección;5;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 12 | Hierro y acero galvanizados;12;Hierro y acero galvanizados;17412
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;0.05;Reciclaje de metales;20;Valorización;2;16 | Residuos no especificados en otro capítulo de la lista;16;02 | Residuos de equipos eléctricos y electrónicos;2;16 02 16 | Componentes retirados de equipos desechados distintos de los especificados en el código 16 02 15;16;Componentes retirados de equipos desechados distintos de los especificados en el código 16 02 15;16216
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;2.93;Pretratamiento de Metales;44;Recolección;5;12 | Residuos del moldeado y del tratamiento físico y mecánico de superficie de metales y plásticos;12;01 | Residuos del moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;1;12 01 01 | Limaduras y virutas de metales férreos;1;Limaduras y virutas de metales férreos;1211
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;12.14;Reciclaje de metales;20;Valorización;2;16 | Residuos no especificados en otro capítulo de la lista;16;03 | Lotes de productos fuera de especificación y productos no utilizados;3;16 03 04 | Residuos inorgánicos distintos de los especificados en el código 16 03 03;4;Residuos inorgánicos distintos de los especificados en el código 16 03 03;1634
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;0.402;Reciclaje de metales;20;Valorización;2;12 | Residuos del moldeado y del tratamiento físico y mecánico de superficie de metales y plásticos;12;01 | Residuos del moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;1;12 01 03 | Limaduras y virutas de metales no férreos;3;Limaduras y virutas de metales no férreos;1213
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;2;0.199;Pretratamiento de Metales;44;Recolección;5;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 02 | Aluminio;2;Aluminio;1742
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;128.58;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 07 | Metales mezclados;7;Metales mezclados;1747
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;4.91;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 02 | Aluminio;2;Aluminio;1742
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;8.38;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 12 | Hierro y acero galvanizados;12;Hierro y acero galvanizados;17412
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;4.3;Reciclaje de metales;20;Valorización;2;12 | Residuos del moldeado y del tratamiento físico y mecánico de superficie de metales y plásticos;12;01 | Residuos del moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;1;12 01 01 | Limaduras y virutas de metales férreos;1;Limaduras y virutas de metales férreos;1211
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;1.56;Reciclaje de metales;20;Valorización;2;17 | Residuos de la construcción y demolición;17;04 | Metales (incluidas sus aleaciones);4;17 04 05 | Hierro y acero no galvanizados;5;Hierro y acero no galvanizados;1745
2020;Destinatario Final;4;5465033;RECICLAJES FAREX SPA;RECICLAJES FAREX SPA;76200213-2;Venta al por mayor de desperdicios, desechos, chatarra y otros productos n.c.p.;G4669;Venta al por mayor de desechos metálicos (chatarra);G466902;-33.486864806709;-70.701354785133;13102;Cerrillos;Santiago;Metropolitana de Santiago;Comercio mayorista;;1;1.27;Pretratamiento de Metales;44;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 40 | Metales;40;Metales;20140
2020;Destinatario Final;4;5480185;ESCOMBRERA LOICA - ARAUCANIA;SOCIEDAD DE MANEJO INTEGRAL DE RESIDUOS LIMITADA;76195115-7;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-39.0203192016426;-72.6059827182495;9114;Pitrufquen;Cautín;La Araucanía;Gestores de residuos;;1;0.66015;Sitio de Escombros de la Construcción;60;Eliminación;1;17 | Residuos de la construcción y demolición;17;09 | Otros residuos de construcción y demolición;9;17 09 04 | Residuos mezclados de construcción y demolición distintos de los especificados en los códigos 17 09 01, 17 09 02 y 17 09 03;4;Residuos mezclados de construcción y demolición distintos de los especificados en los códigos 17 09 01,;1794
2020;Destinatario Final;4;5466193;PLANTA ASTILLADORA PUTABLA;BIOMASA SALINAS Y WAEGER SPA;76183693-5;"Fabricación de otros productos de madera; fabricación de artículos de corcho, paja y materiales trenzables";C1629;Fabricación de otros productos de madera, de artículos de corcho, paja y materiales trenzables;C162900;-40.462047924036;-73.035743507516;10307;San Pablo;Osorno;Los Lagos;Industria de la madera y silvicultura;;1;4829.75;Aplicación al Suelo;31;Valorización;2;10 | Residuos de procesos térmicos;10;01 | Residuos de centrales eléctricas y otras plantas de combustión (excepto el capítulo 19);1;10 01 01 | Cenizas del hogar, escorias y polvo de caldera (excepto el polvo de caldera especificado en el código 10 01 04);1;Cenizas del hogar, escorias y polvo de caldera (excepto el polvo de caldera especificado en el código 10;1011
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.5;Pretratamiento de plásticos;45;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 07 | Residuos voluminosos (incluidos muebles);7;Residuos voluminosos (incluidos muebles);2037
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;16.41;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;7.24;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 03 | Materiales inadecuados para el consumo o la elaboración;3;Materiales inadecuados para el consumo o la elaboración;223
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;0.4;Disposición final;3;Eliminación;1;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;43.34;Pretratamiento de Metales;44;Recolección;5;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 04 | Envases metálicos;4;Envases metálicos;1514
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;50.39;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 03 | Residuos de la extracción con disolventes;3;Residuos de la extracción con disolventes;233
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.5;Pretratamiento de Metales;44;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 07 | Residuos voluminosos (incluidos muebles);7;Residuos voluminosos (incluidos muebles);2037
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;43.1;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;6.0;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 07 | Residuos voluminosos (incluidos muebles);7;Residuos voluminosos (incluidos muebles);2037
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;5.2;Pretratamiento de Metales;44;Recolección;5;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;"03 | Residuos de la preparación y elaboración de frutas, hortalizas, cereales, aceites comestibles, cacao, café, té y tabaco; producción de conservas; producción de levadura y extracto de levadura, preparación y fermentación de melazas";3;02 03 03 | Residuos de la extracción con disolventes;3;Residuos de la extracción con disolventes;233
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;9.59;Reciclaje de metales;20;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 03 | Materiales inadecuados para el consumo o la elaboración;3;Materiales inadecuados para el consumo o la elaboración;223
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;0.42;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;3.38;Reciclaje de plásticos;18;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 03 | Materiales inadecuados para el consumo o la elaboración;3;Materiales inadecuados para el consumo o la elaboración;223
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;2.12;Pretratamiento (I.R.A.R.);35;Recolección;5;03 | Residuos de la transformación de la madera y de la producción de tableros y muebles, pasta de papel, papel y cartón;3;03 | Residuos de la producción y transformación de pasta de papel, papel y cartón;3;03 03 01 | Residuos de corteza y madera;1;Residuos de corteza y madera;331
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;2.74;Pretratamiento de Metales;44;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 40 | Metales;40;Metales;20140
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;0.552;Pretratamiento de plásticos;45;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;1.46;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 99 | Otras fracciones no especificadas en otra categoría;99;Otras fracciones no especificadas en otra categoría;20199
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;9.994;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 01 | Envases de papel y cartón;1;Envases de papel y cartón;1511
2020;Destinatario Final;4;5471651;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM;SOCIEDAD COMERCIALIZADORA DE DESECHOS METALICOS Y PAPELES RECICLOM LIM;76178451-K;Recogida de desechos no peligrosos;E3811;Recogida de desechos no peligrosos;E381100;-33.448478562046;-70.700411080512;13106;Estación Central;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;0.45;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;5461621;PLANTA DE RECICLAJE;RECICLAJES CONO SUR LIMITADA;76168923-1;Recuperación de materiales;E3830;Recuperación y reciclamiento de otros desperdicios y desechos n.c.p.;E383009;-33.600410966027;-70.609016659563;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;5.94;Reciclaje de plásticos;18;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;05 | Residuos de la industria de productos lácteos;5;02 05 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2599
2020;Destinatario Final;4;5461621;PLANTA DE RECICLAJE;RECICLAJES CONO SUR LIMITADA;76168923-1;Recuperación de materiales;E3830;Recuperación y reciclamiento de otros desperdicios y desechos n.c.p.;E383009;-33.600410966027;-70.609016659563;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;12.45;Reciclaje;8;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 02 | Vidrio;2;Vidrio;2012
2020;Destinatario Final;4;5461621;PLANTA DE RECICLAJE;RECICLAJES CONO SUR LIMITADA;76168923-1;Recuperación de materiales;E3830;Recuperación y reciclamiento de otros desperdicios y desechos n.c.p.;E383009;-33.600410966027;-70.609016659563;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;66.98;Reciclaje de plásticos;18;Valorización;2;"15 | Residuos de envases; absorbentes, trapos de limpieza, materiales de filtración y ropas de protección no especificados en otra categoría";15;01 | Envases (incluidos los residuos de envases de la recogida selectiva municipal);1;15 01 02 | Envases de plástico;2;Envases de plástico;1512
2020;Destinatario Final;4;5461621;PLANTA DE RECICLAJE;RECICLAJES CONO SUR LIMITADA;76168923-1;Recuperación de materiales;E3830;Recuperación y reciclamiento de otros desperdicios y desechos n.c.p.;E383009;-33.600410966027;-70.609016659563;13112;La Pintana;Santiago;Metropolitana de Santiago;Gestores de residuos;;1;286.61;Reciclaje de plásticos;18;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 39 | Plásticos;39;Plásticos;20139
