﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Hidrocarburos totales;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Manganeso;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Mercurio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Nitrógeno amoniacal (o NH3);0,015;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Níquel;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Plomo;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Sulfatos;0,468;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Sólidos suspendidos totales;0,058;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
INDUSTRIA METALURGICA DUROCROM S A;DUROCROM;322783;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;Otras actividades;;Zinc;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Renca;19;6301171;343708
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Aluminio;0,018;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Boro;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Cadmio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Cianuro;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Cobre;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Cromo Total;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Cromo hexavalente;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Fósforo Total;0,004;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Hidrocarburos totales;0,064;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Manganeso;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Mercurio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Nitrógeno amoniacal (o NH3);0,008;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Níquel;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Plomo;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Sulfatos;4,353;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Sulfuros;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Sólidos suspendidos totales;0,29;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
QUIMICA INDUSTRIAL SPES S A;;1228;OTRAS INDUSTRIAS N.C.P.;Producción química;;Zinc;0,004;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Conchalí;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;0,317;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Aluminio;0,007;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Boro;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,342;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,059;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,083;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LABORATORIOS DAVIS SA;LABORATORIOS DAVIS S.A.;1922;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;2,608;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Estación Central;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Aceites y grasas;1,441;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Cromo Total;0,008;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Cromo hexavalente;0,007;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Fósforo Total;0,028;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Hidrocarburos totales;0,492;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Nitrógeno amoniacal (o NH3);0,069;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Níquel;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Plomo;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Sulfatos;9,809;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Sólidos suspendidos totales;10,753;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
LEFA S A;;244838;FABRICACIÓN DE PASTAS DE MADERA, PAPEL Y CARTÓN;;;Zinc;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;;;
CIA PESQUERA CAMANCHACA S A;PESQUERA MIRAMAR;696;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Aceites y grasas;6,854;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
CIA PESQUERA CAMANCHACA S A;PESQUERA MIRAMAR;696;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Fósforo Total;0,62;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
CIA PESQUERA CAMANCHACA S A;PESQUERA MIRAMAR;696;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Nitrógeno amoniacal (o NH3);2,942;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
CIA PESQUERA CAMANCHACA S A;PESQUERA MIRAMAR;696;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Sulfuros;0,042;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
CIA PESQUERA CAMANCHACA S A;PESQUERA MIRAMAR;696;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;;Sólidos suspendidos totales;25,795;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Coronel;;;
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Aceites y grasas;3,275;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Boro;0,022;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Nitrógeno amoniacal (o NH3);2,151;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Sulfatos;11,297;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Sulfuros;0,002;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;TRES QUEBRADAS;5452622;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;Pesca;;Sólidos suspendidos totales;8,913;2007;DS609/1998 del MINSEGPRES;Atacama;Copiapó;Caldera;19;7001894;315201
CIA PESQUERA CAMANCHACA S A;;85293;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,549;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
CIA PESQUERA CAMANCHACA S A;;85293;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,044;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
CIA PESQUERA CAMANCHACA S A;;85293;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;1,243;2007;DS609/1998 del MINSEGPRES;Coquimbo;Elqui;Coquimbo;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,169;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,086;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno Total Kjeldahl;0,944;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);1,401;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sulfuros;0,001;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
CIA PESQUERA CAMANCHACA S A;;4587702;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;1,367;2007;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Aceites y grasas;0,286;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Cadmio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Cianuro;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Cobre;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Cromo Total;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Cromo hexavalente;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Hidrocarburos totales;0,044;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Níquel;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Sulfatos;2,741;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Sólidos suspendidos totales;0,848;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
INDUSTRIA METALURGICA SCANAVINI S A;INDUSTRIA METALURGICA SCANAVINI;1985;OTRAS INDUSTRIAS N.C.P.;Industria manufacturera;;Zinc;0,029;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Cerrillos;19;6291395;340873
FRIGORIFICO Y MATADERO CODECAR S A C E I;FRIG.Y MATADERO CODECAR S.A.C.I.;1625;OTRAS INDUSTRIAS N.C.P.;;;Aceites y grasas;15,471;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
FRIGORIFICO Y MATADERO CODECAR S A C E I;FRIG.Y MATADERO CODECAR S.A.C.I.;1625;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;1,092;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
FRIGORIFICO Y MATADERO CODECAR S A C E I;FRIG.Y MATADERO CODECAR S.A.C.I.;1625;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);1,923;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
FRIGORIFICO Y MATADERO CODECAR S A C E I;FRIG.Y MATADERO CODECAR S.A.C.I.;1625;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;64,798;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;San Joaquín;;;
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Aceites y grasas;6,08;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Cadmio;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Cianuro;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Cobre;0,016;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Cromo Total;0,008;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Cromo hexavalente;0,005;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Níquel;0,013;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Sulfatos;57,252;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Sólidos suspendidos totales;52,732;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
COMPANIAS CIC S A;PTA.DE COLCHONES DE RESORTE Y ESPUMA.;2433;FABRICACIÓN DE MUEBLES;Industria manufacturera;;Zinc;0,051;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Maipú;19;6290697;338918
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Aluminio;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Boro;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Cadmio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Cianuro;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Cobre;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Cromo Total;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Cromo hexavalente;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Fósforo Total;0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Hidrocarburos totales;0,008;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Manganeso;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Mercurio;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Nitrógeno amoniacal (o NH3);0,002;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Níquel;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Plomo;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Sulfatos;0,797;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Sulfuros;0;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Sólidos suspendidos totales;0,177;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
KORES CHILENA S A I Y C;KORES CHILENA S.A.I Y C.;1537;OTRAS INDUSTRIAS N.C.P.;;;Zinc;0,001;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Macul;19;6293649;350970
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;35,367;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Boro;0,136;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cadmio;0,003;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Cobre;0,1;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,907;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CLINICA LAS CONDES S A;;4587628;ACTIVIDAD NO BIEN ESPECIFICADA;;;Hidrocarburos totales;1,533;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
